編號,保有(管理)單位名稱,個人資料檔案名稱,蒐集、處理或利用個資之特定目的,蒐集、處理個資之法律依據,資料類別項目
1,"納稅服務科
員林分局
北斗分局",委託轉帳(終止)納稅代繳約定之相關申請資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
2,"納稅服務科
員林分局
北斗分局",民眾反映意見表,○七三政府資訊公開、檔案管理及應用,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○三二財產"
3,"納稅服務科
員林分局
北斗分局",志願服務人員資料卡,○四三志工管理,志願服務法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○五二資格或技術
Ｃ○五三職業團體會員資格 "
4,"納稅服務科
員林分局
北斗分局",志工名冊與服務紀錄表,○四三志工管理,志願服務法,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○一一個人描述
C○二一家庭情形C○三八職業
C○五二資格或技術"
5,納稅服務科,志工投保名冊,○四三志工管理,志願服務法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
6,"納稅服務科
員林分局
北斗分局",全功能櫃台申請書及需檢附文件,一二○稅務行政,行政程序法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○ 一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
7,"納稅服務科
員林分局
北斗分局",債權人查調債務人課稅資料,一二○稅務行政,行政程序法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府 資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
8,"納稅服務科
員林分局
北斗分局",稅籍資料查詢傳真單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者"
9,"納稅服務科
員林分局
北斗分局",跨機關視訊查詢資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者"
10,納稅服務科,活動領據,一二○稅務行政, 稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述"
11,納稅服務科,宣導品請領扣繳清冊,一二○稅務行政, 稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述"
12,納稅服務科,網路捐贈雲端發票換宣導品個人資料清冊,一二○稅務行政, 稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述"
13,"消費稅科
員林分局
北斗分局","使用牌照稅身心障礙者免稅相關申請書表、佐證資料與附件
",一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○二四其他社會關係
Ｃ○三一住家及設施
Ｃ○三二財產
Ｃ○三三移民情形
Ｃ○三九執照或其他許可
Ｃ一一一健康紀錄"
14,消費稅科,"使用牌照稅一般及社福免稅相關申請書表、佐證資料與附件
",一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述；蒐集行照
Ｃ○三一 住家及設施
Ｃ○三二財產
Ｃ○三九執照或其他許可"
15,"消費稅科
員林分局
北斗分局",使用牌照稅退稅相關申請書表、佐證資料與附件,一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產"
16,"消費稅科
員林分局
北斗分局",使用牌照稅退稅清冊,一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
17,消費稅科,使用牌照稅開徵相關書表,一二○稅務行政,使用牌照稅法、稅捐稽徵法 ,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
18,消費稅科,使用牌照稅車輛檢查相關清冊,一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二 辨識財務者
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述
Ｃ○三二財產"
19,"消費稅科
員林分局","使用牌照稅、娛樂稅作業相關資料(個人)
",一二○稅務行政,使用牌照稅法、稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○二一 家庭情形
Ｃ○二二婚姻之歷史 
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施 
Ｃ○三二 財產
Ｃ○三三移民情形
Ｃ○三四旅行及其他遷徙細節           
Ｃ○四一 法院、檢察署或其他審判機關或其他程序            
Ｃ○八一  收入、所得、資產與投資 "
