編號,"保有(管理)
單位名稱",個人資料檔案名稱,蒐集、處理或利用個資之特定目的,蒐集、處理個資之法律依據,資料類別項目
001,"納稅服務科
員林分局
北斗分局",委託轉帳(終止)納稅代繳約定之相關申請資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
002,"納稅服務科
員林分局
北斗分局",民眾反映意見表,○七三政府資訊公開、檔案管理及應用,稅捐稽徵法,"Ｃ○○一
Ｃ○三二"
003,"納稅服務科
員林分局
北斗分局",志願服務人員資料卡,○四三志工管理,志願服務法,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○五二
Ｃ○五三"
004,"納稅服務科
北斗分局",志工名冊與服務紀錄表,○四三志工管理,志願服務法,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○三八
Ｃ○五二"
005,納稅服務科,志工投保名冊,○四三志工管理,志願服務法,"Ｃ○○一
Ｃ○○三"
006,"納稅服務科
員林分局
北斗分局",全功能櫃台申請書及需檢附文件,一二○稅務行政,"行政程序法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
007,"納稅服務科
員林分局
北斗分局",債權人查調債務人課稅資料,一二○稅務行政,"行政程序法
稅捐稽徵法","Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三"
008,"納稅服務科
員林分局
北斗分局",稅籍資料查詢傳真單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三"
009,"納稅服務科
員林分局
北斗分局",跨機關視訊查詢資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三"
010,納稅服務科,活動領據,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三"
011,納稅服務科,宣導品請領扣繳清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一"
012,"消費稅科
員林分局
北斗分局",使用牌照稅身心障礙者免稅相關申請書表,一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○二四
Ｃ○三一
Ｃ○三二
Ｃ○三三
Ｃ○三九
Ｃ一一一"
013,消費稅科,使用牌照稅一般及社福免稅相關申請書表,一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○三一
Ｃ○三二
Ｃ○三九"
014,"消費稅科
員林分局
北斗分局",使用牌照稅退稅相關申請書表,一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二"
015,"消費稅科
員林分局
北斗分局",使用牌照稅退稅清冊,一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○三二"
016,消費稅科,使用牌照稅開徵相關書表,一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○三二"
017,消費稅科,使用牌照稅、娛樂稅作業相關資料(個人),一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○二一
Ｃ○二二
Ｃ○二三
Ｃ○三一
Ｃ○三二
Ｃ○三三
Ｃ○三四
Ｃ○四一
Ｃ○八一"
018,消費稅科,使用牌照稅、娛樂稅作業相關資料(公司),一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○二一
Ｃ○一一
Ｃ○二二
Ｃ○二三
Ｃ○三一
Ｃ○三二
Ｃ○三三
Ｃ○三四
Ｃ○四一
Ｃ○八一"
019,消費稅科,使用牌照稅、娛樂稅作業相關資料(入監),一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二二
Ｃ○二三
Ｃ○三一
Ｃ○三二
Ｃ○三三
Ｃ○三四
Ｃ○四一
Ｃ○八一"
020,消費稅科,使用牌照稅一般案件移送執行(撤案)更正清單,一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三"
021,消費稅科,使用牌照稅、娛樂稅催欠案件(國內),一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二二
Ｃ○二三
Ｃ○三一
Ｃ○三二
Ｃ○三三
Ｃ○三四
Ｃ○四一
Ｃ○八一"
022,消費稅科,使用牌照稅、娛樂稅催欠案件(海外),一二○稅務行政,"使用牌照稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二二
Ｃ○二三
Ｃ○三一
Ｃ○三二
Ｃ○三三
Ｃ○三四
Ｃ○四一
Ｃ○八一"
023,"消費稅科
員林分局
北斗分局",娛樂稅開業、停業、復業、歇業、變更登記申請書,一二○稅務行政,"娛樂稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三"
024,"消費稅科
員林分局
北斗分局",娛樂稅稽徵作業繳款書,一二○稅務行政,"娛樂稅法
稅捐稽徵法","Ｃ○○一
Ｃ○○三"
